id,percent_ge_0,percent_ge_25,percent_ge_50,percent_ge_75,percent_ge_90,percent_ge_100,created_since_yesterday,updated_since_yesterday,created_at,updated_at,reminders_sent,reactivated_after_reminder,active_projects,active_in_progress,projects_edited,active_edited_projects,active_edited_in_progress,percent_1_ge_25,percent_1_ge_50,percent_1_ge_75,percent_1_ge_90,percent_1_ge_100,percent_2_ge_25,percent_2_ge_50,percent_2_ge_75,percent_2_ge_90,percent_2_ge_100,users,github_users,local_users,users_created_since_yesterday,users_updated_since_yesterday,users_with_projects,users_without_projects,users_with_multiple_projects,users_with_passing_projects,users_with_silver_projects,users_with_gold_projects,additional_rights_entries,projects_with_additional_rights,users_with_additional_rights
1071,2214,831,683,540,412,273,3,1,2019-03-29 23:30:19 UTC,2019-03-29 23:30:19 UTC,30,3,71,55,1333,49,33,99,66,44,15,11,77,18,7,4,3,3433,2802,631,7,7,1867,1566,218,244,9,3,71,26,34
1072,2216,831,683,540,412,273,2,0,2019-03-30 23:31:16 UTC,2019-03-30 23:31:16 UTC,30,2,71,56,1333,47,32,99,66,44,15,11,77,18,7,4,3,3436,2804,632,3,3,1869,1567,218,244,9,3,71,26,34
1073,2215,832,684,540,412,273,0,1,2019-03-31 23:30:52 UTC,2019-03-31 23:30:52 UTC,30,2,70,55,1334,48,33,99,66,44,15,11,77,18,7,4,3,3436,2804,632,0,0,1868,1568,218,244,9,3,71,26,34
1074,2219,834,686,541,412,274,4,1,2019-04-01 23:30:22 UTC,2019-04-01 23:30:22 UTC,30,2,72,56,1337,49,33,99,66,44,15,11,77,18,7,4,3,3445,2809,636,9,9,1872,1573,218,245,9,3,72,27,35
1075,2226,837,689,543,413,274,7,2,2019-04-02 23:30:42 UTC,2019-04-02 23:30:42 UTC,30,3,80,65,1341,54,39,100,66,44,16,11,77,18,7,4,3,3458,2819,639,13,13,1878,1580,219,245,9,3,72,27,35
1076,2230,839,690,544,414,275,4,2,2019-04-03 23:31:07 UTC,2019-04-03 23:31:07 UTC,30,3,83,67,1345,58,42,100,66,44,16,11,77,18,7,4,3,3462,2823,639,4,4,1882,1580,219,246,9,3,72,27,35
1077,2234,842,692,545,414,275,4,1,2019-04-04 23:31:02 UTC,2019-04-04 23:31:02 UTC,30,4,86,70,1350,62,46,100,66,44,16,11,77,18,7,4,3,3468,2828,640,6,6,1885,1583,220,246,9,3,72,27,35
1078,2237,843,694,545,415,275,3,4,2019-04-05 23:30:54 UTC,2019-04-05 23:30:54 UTC,30,4,91,74,1352,66,49,101,66,44,16,11,77,18,7,4,3,3471,2830,641,3,3,1886,1585,221,246,9,3,72,27,35
1079,2236,843,694,545,415,275,0,0,2019-04-06 23:30:17 UTC,2019-04-06 23:30:17 UTC,30,3,89,72,1352,65,48,101,66,44,16,11,77,18,7,4,3,3471,2830,641,0,0,1885,1586,221,246,9,3,72,27,35
1080,2236,843,694,545,415,275,0,0,2019-04-07 23:30:15 UTC,2019-04-07 23:30:15 UTC,30,3,88,71,1352,65,48,101,66,44,16,11,77,18,7,4,3,3472,2830,642,1,1,1885,1587,221,246,9,3,72,27,35
1081,2239,845,695,547,415,277,3,4,2019-04-08 23:30:40 UTC,2019-04-08 23:30:40 UTC,30,4,93,73,1354,70,50,102,67,44,16,11,77,18,7,4,3,3478,2836,642,6,6,1888,1590,221,248,9,3,76,29,36
1082,2240,845,695,547,415,278,1,5,2019-04-09 23:30:57 UTC,2019-04-09 23:30:57 UTC,30,4,95,75,1354,71,51,102,67,45,18,11,77,18,7,4,3,3482,2839,643,4,4,1889,1593,221,249,9,3,76,29,36
1083,2244,846,696,547,415,278,4,3,2019-04-10 23:30:37 UTC,2019-04-10 23:30:37 UTC,30,4,100,78,1358,77,55,102,67,45,18,11,77,18,8,4,3,3489,2844,645,7,7,1893,1596,221,249,9,3,76,29,36
1084,2247,846,696,548,416,278,4,4,2019-04-11 23:31:13 UTC,2019-04-11 23:31:13 UTC,30,4,103,82,1358,76,55,102,67,45,18,11,77,18,8,4,3,3493,2847,646,4,4,1894,1599,223,249,9,3,76,29,36
1085,2250,849,698,551,417,278,3,3,2019-04-12 23:30:48 UTC,2019-04-12 23:30:48 UTC,30,4,105,83,1360,77,55,102,67,45,18,11,77,18,8,4,3,3500,2851,649,7,7,1895,1605,225,249,9,3,77,30,37
1086,2250,849,698,552,418,279,2,0,2019-04-13 23:30:55 UTC,2019-04-13 23:30:55 UTC,30,4,104,82,1361,77,55,102,67,45,18,11,77,18,8,4,3,3502,2853,649,3,3,1895,1607,225,250,9,3,77,30,37
1087,2255,849,698,553,418,279,5,1,2019-04-14 23:30:20 UTC,2019-04-14 23:30:20 UTC,30,3,107,86,1361,76,55,102,67,45,18,11,77,18,8,4,3,3507,2858,649,5,5,1898,1609,226,250,9,3,77,30,37
1088,2258,850,699,554,419,279,4,2,2019-04-15 23:30:20 UTC,2019-04-15 23:30:20 UTC,30,3,111,90,1362,77,56,102,67,45,18,11,77,18,8,4,3,3512,2863,649,5,5,1902,1610,225,250,9,3,77,30,37
1089,2260,851,700,554,419,279,2,2,2019-04-16 23:30:34 UTC,2019-04-16 23:30:34 UTC,30,1,112,91,1363,77,56,102,67,45,18,11,77,18,8,4,3,3515,2866,649,3,3,1904,1611,225,250,9,3,77,30,37
1090,2264,853,702,556,421,279,4,4,2019-04-17 23:30:22 UTC,2019-04-17 23:30:22 UTC,30,2,114,93,1365,77,56,102,67,45,18,11,77,18,8,4,3,3521,2871,650,6,6,1908,1613,225,250,9,3,79,30,37
1091,2267,853,702,557,422,280,3,1,2019-04-18 23:30:27 UTC,2019-04-18 23:30:27 UTC,30,2,109,88,1368,74,53,102,67,45,18,11,77,18,8,4,3,3527,2875,652,6,6,1911,1616,225,251,9,3,79,30,37
1092,2270,855,704,558,423,281,3,2,2019-04-19 23:31:17 UTC,2019-04-19 23:31:17 UTC,30,1,107,85,1370,72,50,103,67,45,18,11,77,18,8,4,3,3529,2876,653,2,2,1913,1616,226,252,9,3,79,30,37
1093,2271,856,705,558,423,282,1,3,2019-04-20 23:30:44 UTC,2019-04-20 23:30:44 UTC,30,1,106,84,1371,72,50,103,68,45,18,11,77,18,8,4,3,3531,2878,653,2,2,1914,1617,226,253,9,3,79,30,37
1094,2272,857,706,560,423,282,1,1,2019-04-21 23:30:30 UTC,2019-04-21 23:30:30 UTC,30,1,105,83,1372,72,50,103,68,45,18,11,77,18,8,4,3,3532,2878,654,1,1,1915,1617,226,253,9,3,79,30,37
1095,2276,857,706,561,423,282,5,1,2019-04-22 23:30:31 UTC,2019-04-22 23:30:31 UTC,30,1,109,88,1374,74,53,103,68,45,18,11,77,18,8,4,3,3535,2880,655,3,3,1916,1619,227,253,9,3,79,30,37
1096,2279,857,706,561,424,283,3,3,2019-04-23 23:31:02 UTC,2019-04-23 23:31:02 UTC,30,1,113,92,1374,75,54,103,68,45,18,11,77,18,8,4,3,3539,2883,656,4,4,1918,1621,228,254,9,3,80,30,37
1097,2282,857,706,561,424,283,3,2,2019-04-24 23:31:08 UTC,2019-04-24 23:31:08 UTC,30,1,114,93,1374,75,54,103,68,45,18,11,78,18,8,4,3,3545,2888,657,6,6,1920,1625,229,254,9,3,80,30,37
1098,2289,860,707,562,425,284,7,0,2019-04-25 23:30:44 UTC,2019-04-25 23:30:44 UTC,30,1,117,95,1378,77,55,103,68,45,18,11,78,18,8,4,3,3553,2895,658,8,8,1927,1626,229,255,9,3,80,30,37
1099,2291,861,708,564,426,285,2,3,2019-04-26 23:31:10 UTC,2019-04-26 23:31:10 UTC,30,1,118,96,1380,79,57,105,70,47,18,11,78,18,8,4,3,3555,2896,659,2,2,1929,1626,229,255,9,3,80,30,37
1100,2290,861,708,564,426,285,0,0,2019-04-27 23:31:08 UTC,2019-04-27 23:31:08 UTC,30,1,118,96,1379,79,57,105,70,47,18,11,78,18,8,4,3,3556,2896,660,1,1,1928,1628,229,255,9,3,80,30,37
1101,2293,861,708,564,426,285,3,0,2019-04-28 23:30:14 UTC,2019-04-28 23:30:14 UTC,30,1,119,97,1380,79,57,105,70,47,18,11,78,18,8,4,3,3561,2900,661,5,5,1931,1630,229,255,9,3,80,30,37
1102,2296,862,709,565,426,285,3,1,2019-04-29 23:30:51 UTC,2019-04-29 23:30:51 UTC,30,0,121,99,1381,80,58,105,70,47,18,11,78,18,8,4,3,3565,2904,661,4,4,1933,1632,230,255,9,3,80,30,37
1103,2298,864,711,567,429,286,3,4,2019-04-30 23:31:11 UTC,2019-04-30 23:31:11 UTC,30,2,125,102,1384,84,61,105,70,47,18,11,78,18,8,4,3,3569,2906,663,5,5,1934,1635,230,256,9,3,80,30,37
1104,2301,865,712,568,430,286,3,1,2019-05-01 23:30:24 UTC,2019-05-01 23:30:24 UTC,30,2,123,101,1387,83,61,105,70,47,18,11,78,18,8,4,3,3574,2910,664,5,5,1937,1637,230,256,9,3,80,30,37
1105,2303,865,712,569,430,286,2,1,2019-05-02 23:30:53 UTC,2019-05-02 23:30:53 UTC,30,3,119,97,1388,81,59,105,70,47,18,11,78,18,8,4,3,3580,2913,667,6,6,1939,1641,230,256,9,3,80,30,37
1106,2308,865,712,569,430,286,5,1,2019-05-03 23:30:29 UTC,2019-05-03 23:30:29 UTC,30,3,119,98,1390,79,58,105,70,47,18,11,78,18,8,4,3,3584,2915,669,4,4,1942,1642,231,256,9,3,80,30,37
1107,2309,867,714,570,430,286,1,1,2019-05-04 23:30:20 UTC,2019-05-04 23:30:20 UTC,30,3,115,94,1391,75,54,105,70,47,18,11,78,18,8,4,3,3586,2917,669,2,2,1943,1643,231,256,9,3,80,30,37
1108,2310,867,714,570,430,286,1,0,2019-05-05 23:30:17 UTC,2019-05-05 23:30:17 UTC,30,3,111,92,1391,71,52,105,70,47,18,11,78,18,8,4,3,3588,2918,670,2,2,1943,1645,232,256,9,3,80,30,37
1109,2319,870,717,574,432,287,9,3,2019-05-06 23:31:14 UTC,2019-05-06 23:31:14 UTC,30,3,121,101,1397,77,57,105,70,47,18,11,78,18,8,4,3,3596,2925,671,8,8,1950,1646,234,257,9,3,80,30,37
1110,2324,876,725,579,435,287,5,7,2019-05-07 23:30:56 UTC,2019-05-07 23:30:56 UTC,30,5,131,110,1402,86,65,105,70,47,18,11,78,18,8,4,3,3600,2929,671,5,5,1953,1647,235,257,9,3,80,30,37
1111,2329,878,726,580,435,289,5,5,2019-05-08 23:30:21 UTC,2019-05-08 23:30:21 UTC,30,4,134,112,1407,90,68,107,72,47,18,11,78,18,8,4,3,3606,2935,671,6,6,1958,1648,235,259,9,3,82,32,37
1112,2332,878,726,580,435,292,3,7,2019-05-09 23:30:17 UTC,2019-05-09 23:30:17 UTC,30,6,137,114,1408,90,67,107,72,47,19,11,78,19,8,4,3,3609,2938,671,3,3,1961,1648,235,261,9,3,83,33,38
1113,2336,880,726,580,435,292,4,5,2019-05-10 23:30:35 UTC,2019-05-10 23:30:35 UTC,30,6,136,115,1413,90,69,107,72,47,19,11,78,19,8,4,3,3614,2943,671,5,5,1964,1650,236,261,9,3,87,35,39
1114,2337,880,726,581,436,293,2,1,2019-05-11 23:30:51 UTC,2019-05-11 23:30:51 UTC,30,5,135,113,1414,92,70,108,73,47,19,11,78,19,8,4,3,3614,2943,671,1,1,1965,1649,236,261,9,3,87,35,39
1115,2337,881,727,582,436,293,0,1,2019-05-12 23:30:48 UTC,2019-05-12 23:30:48 UTC,30,4,131,109,1414,89,67,108,73,47,19,11,78,19,8,4,3,3614,2943,671,0,0,1965,1649,236,261,9,3,88,36,39
1116,2339,881,727,583,436,295,4,3,2019-05-13 23:31:17 UTC,2019-05-13 23:31:17 UTC,30,4,133,110,1417,92,69,108,73,47,19,11,78,19,8,4,3,3615,2944,671,1,1,1965,1650,236,263,9,3,90,37,40
1117,2343,882,727,583,437,297,4,3,2019-05-14 23:31:03 UTC,2019-05-14 23:31:03 UTC,30,4,132,107,1420,95,70,108,73,48,19,11,78,19,8,4,3,3621,2949,672,6,6,1969,1652,236,265,9,3,90,37,40
1118,2345,882,728,584,437,299,2,3,2019-05-15 23:30:30 UTC,2019-05-15 23:30:30 UTC,30,3,131,105,1420,95,69,108,73,48,19,11,78,19,8,4,3,3623,2951,672,2,2,1970,1653,237,267,9,3,101,43,40
1119,2349,885,730,586,439,302,4,1,2019-05-16 23:30:22 UTC,2019-05-16 23:30:22 UTC,30,3,135,106,1423,99,70,108,73,48,19,11,78,19,8,4,3,3626,2954,672,3,3,1974,1652,237,270,9,3,102,43,41
1120,2351,885,730,586,439,302,3,3,2019-05-17 23:30:29 UTC,2019-05-17 23:30:29 UTC,30,3,134,106,1425,99,71,108,73,48,19,11,78,19,8,4,3,3629,2957,672,3,3,1975,1654,238,270,9,3,102,43,41
1121,2351,885,730,586,439,302,0,0,2019-05-18 23:30:17 UTC,2019-05-18 23:30:17 UTC,30,3,131,104,1425,96,69,108,73,48,19,11,78,19,8,4,3,3629,2957,672,0,0,1975,1654,238,270,9,3,102,43,41
1122,2358,886,730,586,439,302,7,2,2019-05-19 23:31:08 UTC,2019-05-19 23:31:08 UTC,30,2,135,109,1432,100,74,108,73,48,19,11,78,19,8,4,3,3638,2964,674,9,9,1980,1658,239,270,9,3,102,43,41
1123,2362,889,732,586,439,304,4,6,2019-05-20 23:30:57 UTC,2019-05-20 23:30:57 UTC,30,3,140,113,1435,104,77,108,73,48,19,11,78,19,8,4,3,3642,2967,675,4,4,1983,1659,239,271,9,3,103,44,41
1124,2367,892,734,587,440,305,5,3,2019-05-21 23:31:04 UTC,2019-05-21 23:31:04 UTC,30,2,144,116,1438,106,78,109,74,48,19,11,78,19,8,4,3,3647,2970,677,5,5,1988,1659,239,272,9,3,103,44,41
1125,2367,892,734,587,440,306,0,4,2019-05-22 23:31:16 UTC,2019-05-22 23:31:16 UTC,30,1,143,114,1438,108,79,109,74,48,19,11,78,19,8,4,3,3652,2973,679,5,5,1988,1664,239,273,9,3,106,46,42
1126,2367,893,734,587,440,306,1,2,2019-05-23 23:31:11 UTC,2019-05-23 23:31:11 UTC,30,1,141,112,1439,109,80,109,74,48,19,11,78,19,8,4,3,3655,2976,679,4,4,1988,1667,239,273,9,3,111,51,42
1127,2369,894,735,588,440,306,2,2,2019-05-24 23:30:27 UTC,2019-05-24 23:30:27 UTC,30,2,140,112,1439,109,81,109,74,48,19,11,78,19,8,4,3,3657,2978,679,2,2,1989,1668,239,273,9,3,114,54,42
1128,2370,895,736,589,441,307,1,2,2019-05-25 23:31:18 UTC,2019-05-25 23:31:18 UTC,30,2,136,106,1439,107,77,109,74,48,19,11,78,19,8,4,3,3658,2979,679,1,1,1990,1668,239,274,9,3,114,54,42
1129,2372,896,737,589,442,307,2,2,2019-05-26 23:31:19 UTC,2019-05-26 23:31:19 UTC,30,3,134,106,1441,104,76,109,74,48,19,11,78,19,8,4,3,3660,2981,679,2,2,1992,1668,239,274,9,3,114,54,42
1130,2375,898,738,590,443,307,4,1,2019-05-27 23:30:54 UTC,2019-05-27 23:30:54 UTC,30,3,139,111,1443,107,79,109,74,48,19,11,78,19,8,4,3,3665,2984,681,5,5,1994,1671,240,274,9,3,118,56,44
1131,2380,901,741,591,444,307,5,2,2019-05-28 23:30:30 UTC,2019-05-28 23:30:30 UTC,30,3,142,113,1446,110,81,109,74,47,19,11,78,19,8,4,3,3672,2990,682,7,7,1999,1673,240,274,9,3,118,56,44
1132,2381,902,742,593,445,308,3,6,2019-05-29 23:30:19 UTC,2019-05-29 23:30:19 UTC,30,4,149,118,1447,116,85,109,74,47,20,11,79,19,8,4,3,3675,2993,682,3,3,1999,1676,241,274,9,3,118,56,44
1133,2381,902,743,594,445,309,0,2,2019-05-30 23:30:19 UTC,2019-05-30 23:30:19 UTC,30,4,145,114,1447,112,81,109,74,47,20,11,79,19,8,4,3,3676,2994,682,1,1,1999,1677,241,275,9,3,119,57,44
1134,2384,903,744,594,445,309,3,0,2019-05-31 23:31:08 UTC,2019-05-31 23:31:08 UTC,30,4,145,114,1448,111,80,109,74,47,20,11,79,19,8,4,3,3680,2995,685,4,4,2002,1678,241,275,9,3,119,57,44
1135,2386,903,744,594,445,310,2,2,2019-06-01 23:31:15 UTC,2019-06-01 23:31:15 UTC,30,5,146,114,1448,111,79,110,75,47,20,11,79,19,8,4,3,3682,2996,686,2,2,2004,1678,241,276,9,3,119,57,44
1136,2387,904,744,595,445,310,3,1,2019-06-02 23:30:30 UTC,2019-06-02 23:30:30 UTC,30,3,145,113,1449,110,78,110,75,47,20,11,79,19,8,4,3,3685,2999,686,3,3,2006,1679,240,276,9,3,119,57,44
1137,2389,905,745,596,445,310,2,1,2019-06-03 23:30:36 UTC,2019-06-03 23:30:36 UTC,30,4,147,115,1449,110,78,110,75,47,20,11,79,19,8,4,3,3688,3001,687,3,3,2008,1680,240,276,9,3,119,57,44
1138,2390,906,746,597,445,310,3,1,2019-06-04 23:30:19 UTC,2019-06-04 23:30:19 UTC,30,4,150,118,1451,114,82,110,75,47,20,11,79,19,8,4,3,3692,3004,688,4,4,2008,1684,239,276,9,3,119,57,44
1139,2393,906,746,598,445,310,3,1,2019-06-05 23:30:36 UTC,2019-06-05 23:30:36 UTC,30,4,142,111,1451,106,75,110,75,47,20,11,79,19,8,4,3,3696,3008,688,4,4,2011,1685,239,276,9,3,119,57,44
1140,2393,906,746,598,445,310,0,0,2019-06-06 23:30:27 UTC,2019-06-06 23:30:27 UTC,30,3,130,100,1451,96,66,110,75,47,20,11,79,19,8,4,3,3697,3008,689,2,2,2011,1686,239,276,9,3,119,57,44
1141,2394,906,746,598,445,310,2,0,2019-06-07 23:31:17 UTC,2019-06-07 23:31:17 UTC,30,2,124,96,1451,89,61,110,75,47,20,11,79,19,8,4,3,3699,3009,690,3,3,2012,1687,239,276,9,3,119,57,44
1142,2395,907,747,599,446,310,1,2,2019-06-08 23:30:27 UTC,2019-06-08 23:30:27 UTC,30,4,118,95,1453,86,63,110,75,47,20,11,79,19,8,4,3,3702,3011,691,3,3,2013,1689,239,276,9,3,119,57,44
1143,2396,907,747,598,445,309,2,1,2019-06-09 23:30:25 UTC,2019-06-09 23:30:25 UTC,30,4,113,90,1453,81,58,110,75,47,20,11,79,19,8,4,3,3705,3013,692,3,3,2014,1691,238,275,9,3,119,57,44
1144,2400,909,750,599,446,310,4,3,2019-06-10 23:31:09 UTC,2019-06-10 23:31:09 UTC,30,5,117,94,1456,85,62,110,75,47,20,11,79,19,8,4,3,3708,3015,693,3,3,2017,1691,239,275,9,3,119,57,44
1145,2404,910,751,600,446,310,4,1,2019-06-11 23:30:55 UTC,2019-06-11 23:30:55 UTC,30,5,121,98,1457,86,63,110,75,47,20,11,79,19,8,4,3,3712,3019,693,4,4,2019,1693,241,275,9,3,119,57,44
1146,2408,911,752,601,448,312,4,2,2019-06-12 23:31:19 UTC,2019-06-12 23:31:19 UTC,30,5,121,97,1459,84,60,110,75,47,20,11,79,19,8,4,3,3714,3021,693,2,2,2020,1694,243,276,9,3,119,57,44
1147,2410,911,753,601,448,312,2,2,2019-06-13 23:31:17 UTC,2019-06-13 23:31:17 UTC,30,6,118,97,1460,81,60,110,75,47,20,11,79,19,8,4,3,3719,3026,693,5,5,2022,1697,243,276,9,3,120,58,44
1148,2412,912,753,601,449,312,3,1,2019-06-14 23:30:38 UTC,2019-06-14 23:30:38 UTC,30,5,118,97,1462,82,61,110,75,47,20,11,79,19,8,4,3,3724,3029,695,6,6,2024,1700,243,276,9,3,123,61,44
1149,2413,913,753,601,449,312,1,1,2019-06-15 23:31:06 UTC,2019-06-15 23:31:06 UTC,30,5,115,96,1464,81,62,110,75,47,20,11,79,19,8,4,3,3725,3030,695,1,1,2025,1700,243,276,9,3,123,61,44
1150,2414,915,754,601,449,312,1,1,2019-06-16 23:30:24 UTC,2019-06-16 23:30:24 UTC,30,5,110,94,1466,78,62,110,75,47,20,11,79,19,8,4,3,3727,3032,695,2,2,2026,1701,243,276,9,3,123,61,44
1151,2416,916,755,602,450,312,2,2,2019-06-17 23:30:25 UTC,2019-06-17 23:30:25 UTC,30,5,113,97,1467,80,64,110,75,47,20,11,79,19,8,4,3,3730,3034,696,3,3,2028,1702,243,276,9,3,123,61,44
1152,2418,916,755,602,450,313,3,4,2019-06-18 23:30:57 UTC,2019-06-18 23:30:57 UTC,30,5,110,93,1468,76,59,110,75,47,20,11,79,19,8,4,3,3735,3038,697,5,5,2029,1706,243,277,9,3,123,61,44
1153,2418,916,755,603,450,313,0,1,2019-06-19 23:30:12 UTC,2019-06-19 23:30:12 UTC,30,6,104,89,1468,71,56,110,75,47,20,11,79,19,8,4,3,3735,3038,697,0,0,2029,1706,243,277,9,3,123,61,44
1154,2420,916,755,603,450,314,2,4,2019-06-20 23:31:04 UTC,2019-06-20 23:31:04 UTC,30,6,101,86,1469,69,54,111,75,47,20,11,79,19,8,4,3,3741,3043,698,6,6,2031,1710,243,278,9,3,123,61,44
1155,2422,917,756,604,450,314,2,1,2019-06-21 23:30:39 UTC,2019-06-21 23:30:39 UTC,30,7,102,88,1470,69,55,111,75,47,20,11,79,19,8,4,3,3744,3046,698,3,3,2033,1711,243,278,9,3,123,61,44
1156,2427,919,759,607,451,315,5,2,2019-06-22 23:30:54 UTC,2019-06-22 23:30:54 UTC,30,6,106,92,1473,71,57,111,75,47,20,11,79,19,8,4,3,3751,3053,698,7,7,2038,1713,243,279,9,3,123,61,44
1157,2429,920,759,607,451,315,2,0,2019-06-23 23:30:55 UTC,2019-06-23 23:30:55 UTC,30,5,104,90,1475,71,57,111,75,47,20,11,79,19,8,4,3,3754,3055,699,3,3,2040,1714,243,279,9,3,123,61,44
1158,2432,922,761,608,452,315,3,1,2019-06-24 23:30:11 UTC,2019-06-24 23:30:11 UTC,30,5,104,92,1478,72,60,111,75,47,20,11,79,19,8,4,3,3756,3057,699,2,2,2042,1714,244,279,9,3,123,61,44
1159,2431,922,761,608,452,315,0,1,2019-06-25 23:30:23 UTC,2019-06-25 23:30:23 UTC,30,5,103,91,1478,72,60,111,75,47,20,11,79,19,8,4,3,3759,3058,701,3,3,2042,1717,243,279,9,3,123,61,44
1160,2434,926,764,610,452,315,3,5,2019-06-26 23:30:10 UTC,2019-06-26 23:30:10 UTC,30,7,103,91,1482,73,61,111,75,47,20,11,79,19,8,4,3,3762,3061,701,3,3,2045,1717,243,279,9,3,123,61,44
1161,2438,927,765,611,453,316,5,3,2019-06-27 23:30:28 UTC,2019-06-27 23:30:28 UTC,30,7,103,91,1483,72,60,111,75,47,20,11,79,19,8,4,3,3765,3064,701,4,4,2049,1716,243,280,9,3,123,61,44
1162,2441,927,765,611,454,316,3,1,2019-06-28 23:30:17 UTC,2019-06-28 23:30:17 UTC,30,7,97,87,1485,66,56,111,75,47,20,11,79,19,8,4,3,3771,3070,701,6,6,2052,1719,243,280,9,3,123,61,44
1163,2441,927,765,612,454,316,0,1,2019-06-29 23:30:59 UTC,2019-06-29 23:30:59 UTC,30,7,96,87,1485,65,56,111,75,47,20,11,79,19,8,4,3,3771,3070,701,0,0,2052,1719,243,280,9,3,123,61,44
1164,2443,928,766,612,454,316,2,0,2019-06-30 23:31:12 UTC,2019-06-30 23:31:12 UTC,30,5,95,86,1486,65,56,111,75,47,20,11,79,19,8,4,3,3774,3073,701,3,3,2054,1720,243,280,9,3,123,61,44
1165,2444,928,766,612,454,316,1,0,2019-07-01 23:30:21 UTC,2019-07-01 23:30:21 UTC,30,4,93,85,1487,65,57,111,75,47,20,11,79,19,8,4,3,3776,3074,702,2,2,2055,1721,243,280,9,3,123,61,44
1166,2446,930,767,613,454,316,2,2,2019-07-02 23:30:49 UTC,2019-07-02 23:30:49 UTC,30,3,92,84,1489,66,58,111,75,47,20,11,79,19,8,4,3,3780,3077,703,4,4,2057,1723,243,280,9,3,123,61,44
1167,2447,930,767,614,456,316,1,7,2019-07-03 23:30:18 UTC,2019-07-03 23:30:18 UTC,30,3,92,84,1490,67,59,111,76,47,20,11,80,19,8,4,3,3782,3079,703,2,2,2058,1724,243,280,9,3,123,61,44
1168,2449,931,767,614,457,316,2,1,2019-07-04 23:30:47 UTC,2019-07-04 23:30:47 UTC,30,4,92,84,1491,66,58,111,76,47,20,11,80,19,8,4,3,3785,3081,704,3,3,2060,1725,243,280,9,3,123,61,44
1169,2452,932,768,615,457,316,3,2,2019-07-05 23:31:12 UTC,2019-07-05 23:31:12 UTC,30,5,93,85,1494,70,62,111,76,47,20,11,80,19,8,4,3,3787,3083,704,2,2,2062,1725,244,280,9,3,123,61,44
1170,2453,932,768,615,457,317,1,1,2019-07-06 23:30:43 UTC,2019-07-06 23:30:43 UTC,30,5,94,85,1494,70,61,111,76,47,20,11,80,19,8,4,3,3789,3084,705,2,2,2063,1726,244,281,9,3,123,61,44
1171,2458,935,770,616,458,317,5,1,2019-07-07 23:30:16 UTC,2019-07-07 23:30:16 UTC,30,4,98,89,1497,73,64,111,76,47,20,11,80,19,8,4,3,3794,3089,705,5,5,2068,1726,244,281,9,3,123,61,44
1172,2464,937,772,618,459,318,6,0,2019-07-08 23:30:19 UTC,2019-07-08 23:30:19 UTC,30,4,101,91,1500,73,63,111,76,47,20,11,80,19,8,4,3,3803,3098,705,9,9,2073,1730,245,282,9,3,123,61,44
1173,2469,940,773,619,459,319,5,3,2019-07-09 23:30:34 UTC,2019-07-09 23:30:34 UTC,30,3,105,93,1503,76,64,111,76,47,20,11,80,19,8,4,3,3808,3102,706,5,5,2076,1732,247,283,9,3,123,61,44
1174,2469,940,773,620,459,319,0,2,2019-07-10 23:31:15 UTC,2019-07-10 23:31:15 UTC,30,3,100,89,1503,72,61,111,76,47,20,11,80,19,8,4,3,3812,3105,707,4,4,2076,1736,247,283,9,3,123,61,44
1175,2472,941,774,620,459,319,3,4,2019-07-11 23:30:31 UTC,2019-07-11 23:30:31 UTC,30,3,104,91,1504,75,62,111,76,47,20,11,80,19,8,4,3,3815,3108,707,3,3,2079,1736,247,283,9,3,123,61,44
1176,2473,942,775,620,459,319,2,1,2019-07-12 23:31:02 UTC,2019-07-12 23:31:02 UTC,30,3,101,90,1505,73,62,111,76,47,20,11,80,19,8,4,3,3818,3111,707,3,3,2080,1738,247,283,9,3,123,61,44
1177,2476,943,776,621,460,319,3,0,2019-07-13 23:30:14 UTC,2019-07-13 23:30:14 UTC,30,3,101,90,1506,72,61,111,76,47,20,11,80,19,8,4,3,3821,3113,708,3,3,2083,1738,247,283,9,3,123,61,44
1178,2478,943,776,621,460,319,2,0,2019-07-14 23:30:40 UTC,2019-07-14 23:30:40 UTC,30,3,100,89,1507,71,60,111,76,47,20,11,80,19,8,4,3,3822,3114,708,1,1,2084,1738,248,283,9,3,123,61,44
1179,2480,945,778,623,461,320,2,3,2019-07-15 23:30:41 UTC,2019-07-15 23:30:41 UTC,30,2,102,89,1509,72,59,111,76,47,20,11,80,19,8,4,3,3825,3117,708,3,3,2085,1740,249,284,9,3,123,61,44
1180,2482,946,780,624,462,321,2,2,2019-07-16 23:30:40 UTC,2019-07-16 23:30:40 UTC,30,2,103,89,1510,72,58,111,76,47,20,12,80,19,8,4,3,3831,3121,710,6,6,2087,1744,249,285,10,3,123,61,44
1181,2486,946,780,624,462,321,4,2,2019-07-17 23:30:47 UTC,2019-07-17 23:30:47 UTC,30,1,104,90,1510,70,56,111,76,47,20,12,80,19,8,4,3,3835,3125,710,4,4,2090,1745,250,285,10,3,123,61,44
1182,2486,946,780,624,462,321,0,1,2019-07-18 23:30:17 UTC,2019-07-18 23:30:17 UTC,30,0,101,87,1510,69,55,111,76,47,20,12,80,19,8,4,3,3837,3127,710,2,2,2090,1747,250,285,10,3,123,61,44
